L-PIN,ID,deutsch,englisch,Domäne/Kapitel,"übergeordnetes Thema",Vorgänger
"LT-PIN 2008",2.1,"Lage-, Streuungsmaße und Häufigkeiten",,"D-PIN 6",,
"LT-PIN 2009",2.1.1,"Lage- und Streuungsmaße",,"D-PIN 6","LT-PIN 2008",
"LT-PIN 2010",2.1.2,Mittelwert,,"D-PIN 6","LT-PIN 2008",
"LT-PIN 2011",2.1.3,Median,,"D-PIN 6","LT-PIN 2008",
"LT-PIN 2012",2.1.4,Modus,,"D-PIN 6","LT-PIN 2008",
"LT-PIN 2013",2.1.5,Quantil,,"D-PIN 6","LT-PIN 2008",
"LT-PIN 2014",2.1.6,Varianz,,"D-PIN 6","LT-PIN 2008",
"LT-PIN 2015",2.1.7,Standardabweichung,,"D-PIN 6","LT-PIN 2008",
"LT-PIN 2016",2.1.8,Variationskoeffizient,,"D-PIN 6","LT-PIN 2008",
"LT-PIN 2017",2.1.9,Interquartilsabstand,,"D-PIN 6","LT-PIN 2008",
"LT-PIN 2018",2.1.10,Spannweite,,"D-PIN 6","LT-PIN 2008",
"LT-PIN 2019",2.1.11,"Häufigkeit (absolut und relativ)",,"D-PIN 6","LT-PIN 2008",
"LT-PIN 2020",2.1.12,"Kumulative Häufigkeit (absolut und relativ)",,"D-PIN 6","LT-PIN 2008",
"LT-PIN 2021",2.2,"Maße des Zusammenhangs und der Übereinstimmung",,"D-PIN 6",,
"LT-PIN 2022",2.2.1,"Korrelation versus Kausalität",,"D-PIN 6","LT-PIN 2021",
"LT-PIN 2023",2.2.2,"Korrelationskoeffizienten nach Pearson und Spearman",,"D-PIN 6","LT-PIN 2021",
"LT-PIN 2024",2.2.3,"Odds Ratio",,"D-PIN 6","LT-PIN 2021",
"LT-PIN 2025",2.2.4,Übereinstimmung,,"D-PIN 6","LT-PIN 2021",
"LT-PIN 2026",2.2.5,"Intraklassenkorrelationskoeffizient ( ICC)",,"D-PIN 6","LT-PIN 2021",
"LT-PIN 2027",2.2.6,Kappa-Koeffizient,,"D-PIN 6","LT-PIN 2021",
"LT-PIN 2028",2.3,"Graphische Darstellung",,"D-PIN 6",,
"LT-PIN 2029",2.3.1,"Diagramme zur Darstellung von Häufigkeiten",,"D-PIN 6","LT-PIN 2028",
"LT-PIN 2030",2.3.2,Histogramm,,"D-PIN 6","LT-PIN 2028",
"LT-PIN 2031",2.3.3,"Empirische Verteilungsfunktion",,"D-PIN 6","LT-PIN 2028",
"LT-PIN 2032",2.3.4,"Box- und Whisker-Plot (kurz: Boxplot)",,"D-PIN 6","LT-PIN 2028",
"LT-PIN 2033",2.3.5,"Punktwolke (Streudiagramm, Scatterplot)",,"D-PIN 6","LT-PIN 2028",
"LT-PIN 2034",3.1,Wahrscheinlichkeit,,"D-PIN 7",,
"LT-PIN 2035",3.2,"Bedingte Wahrscheinlichkeit",,"D-PIN 7",,
"LT-PIN 2036",3.3,"Stochastische Unabhängigkeit",,"D-PIN 7",,
