VS-PIN,Änderung/Begründung,Autor,"angelegt am",Änderungskategorie,"Vorgänger Lernziele"
"VS-PIN 1076","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21031"
"VS-PIN 1077","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11023"
"VS-PIN 1078","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21032"
"VS-PIN 1079","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11021"
"VS-PIN 1080","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21035"
"VS-PIN 1081","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21038"
"VS-PIN 1082","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21041"
"VS-PIN 1083","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11040"
"VS-PIN 1084","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21007"
"VS-PIN 1085","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11012"
"VS-PIN 1086","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11016"
"VS-PIN 1087","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21008"
"VS-PIN 1088","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11023"
"VS-PIN 1089","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21009"
"VS-PIN 1090","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11017"
"VS-PIN 1091","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11022"
"VS-PIN 1092","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21012"
"VS-PIN 1093","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11012"
"VS-PIN 1094","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11022"
"VS-PIN 1095","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21015"
"VS-PIN 1096","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11024"
"VS-PIN 1097","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11025"
"VS-PIN 1098","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21017"
"VS-PIN 1099","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21018"
"VS-PIN 1100","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11040"
