VS-PIN,Änderung/Begründung,Autor,"angelegt am",Änderungskategorie,"Vorgänger Lernziele"
"VS-PIN 1126","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21029"
"VS-PIN 1127","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21030"
"VS-PIN 1128","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21031"
"VS-PIN 1129","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11021"
"VS-PIN 1130","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21035"
"VS-PIN 1131","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21037"
"VS-PIN 1132","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11023"
"VS-PIN 1133","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21008"
"VS-PIN 1134","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11023"
"VS-PIN 1135","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21014"
"VS-PIN 1136","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21029"
"VS-PIN 1137","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21030"
"VS-PIN 1138","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21031"
"VS-PIN 1139","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11021"
"VS-PIN 1140","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11022"
"VS-PIN 1141","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21035"
"VS-PIN 1142","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 21040"
"VS-PIN 1143","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11032"
"VS-PIN 1144","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11033"
"VS-PIN 1145","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11034"
"VS-PIN 1146","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11035"
"VS-PIN 1147","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11036"
"VS-PIN 1148","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11008"
"VS-PIN 1149","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11023"
"VS-PIN 1150","relevante LZK integrieren",CS/US/SMITH-JET,"16 August 2018",Special,"LZ-PIN 11013"
