K1,"Kapitel 1","Kapitel 1 des NKLM-MI-2015","Chapter 1 of the NKLM-MI-2015","Medizinische Dokumentation und Informationsverarbeitung","Medical documentation and information processing",NKLM-MI-2015
K2,"Kapitel 2","Kapitel 2 des NKLM-MI-2015","Chapter 2 of the NKLM-MI-2015","Medizinische Klassifikationssysteme und Terminologien","Medical classification systems and terminologies",NKLM-MI-2015
K3,"Kapitel 3","Kapitel 3 des NKLM-MI-2015","Chapter 3 of the NKLM-MI-2015","Informationssysteme im Gesundheitswesen","Information systems in the health sector",NKLM-MI-2015
K4,"Kapitel 4","Kapitel 4 des NKLM-MI-2015",,"Gesundheitstelematik und Telemedizin","Health telematics and telemedicine",NKLM-MI-2015
K5,"Kapitel 5","Kapitel 5 des NKLM-MI-2015","Chapter 5 of the NKLM-MI-2015","Datenschutz und Datensicherheit","Data protection and data security",NKLM-MI-2015
K6,"Kapitel 6","Kapitel 6 des NKLM-MI-2015","Chapter 6 of the NKLM-MI-2015","Zugriff auf Medizinisches Wissen","Access to medical knowledge",NKLM-MI-2015
K7,"Kapitel 7","Kapitel 7 des NKLM-MI-2015","Chapter 7 of the NKLM-MI-2015","Medizinische Signal‐ und Bildverarbeitung","Medical signal and image processing",NKLM-MI-2015
K8,"Kapitel 8","Kapitel 8 des NKLM-MI-2015","Chapter 8 of the NKLM-MI-2015","Weitere Themen","Other topics",NKLM-MI-2015
"Kapitel 1","Kapitel 1","Kapitel 1 des NKLM-MI-2020","Chapter 1 of the NKLM-MI-2020","Medizinisches Informationsmanagement und Kommunikation","Medical Information Management and Communication",NKLM-MI-2020
"Kapitel 2","Kapitel 2","Kapitel 2 des NKLM-MI-2020","Chapter 2 of the NKLM-MI-2020","Medizinische Klassifikationssysteme und Terminologien","Medical classification systems and terminologies",NKLM-MI-2020
"Kapitel 3","Kapitel 3","Kapitel 3 des NKLM-MI-2020","Chapter 3 of the NKLM-MI-2020","Informationssysteme im Gesundheitswesen","Information systems in the health sector",NKLM-MI-2020
"Kapitel 4","Kapitel 4","Kapitel 4 des NKLM-MI-2020","Chapter 4 of the NKLM-MI-2020","Apps, Entscheidungsunterstützung und Künstliche Intelligenz","Apps, decision support and artificial intelligence",NKLM-MI-2020
"Kapitel 5","Kapitel 5","Kapitel 5 des NKLM-MI-2020","Chapter 5 of the NKLM-MI-2020","Gesundheitstelematik und Telemedizin","Health telematics and telemedicine",NKLM-MI-2020
"Kapitel 6","Kapitel 6","Kapitel 6 des NKLM-MI-2020","Chapter 6 of the NKLM-MI-2020","Datenschutz und regulatorische Anforderungen","Data protection and regulatory requirements",NKLM-MI-2020
"Kapitel 7","Kapitel 7","Kapitel 7 des NKLM-MI-2020","Chapter 7 of the NKLM-MI-2020","Zugriff auf Medizinisches Wissen","Access to medical knowledge",NKLM-MI-2020
"Kapitel 8","Kapitel 8","Kapitel 8 des NKLM-MI-2020","Chapter 8 of the NKLM-MI-2020","Medizinische Signal‐ und Bildverarbeitung","Medical signal and image processing",NKLM-MI-2020
"Kapitel 9","Kapitel 9","Kapitel 9 des NKLM-MI-2020","Chapter 9 of the NKLM-MI-2020","Weitere Themen","Other topics",NKLM-MI-2020
"D-PIN 24",D0,"Domäne 0","Domain 0","Domäne 0 des Präsentationskatalogs","Domain 0 of the presentation catalogue",P01
"D-PIN 25",D1,"Domäne 1","Domain 1","Domäne 1 des Präsentationskatalogs","Domain 1 of the presentation catalogue",P01
"D-PIN 28","D1 Test","Testdomäne 1 für Präsentationskatalog","test domain 1 for presentation","nur zu Testzwecken und Präsentation","only for testing and presentation",P01
"D-PIN 26",D2,"Domäne 2","Domain 2","Domäne 2 des Präsentationskatalogs","Domain 2 of the presentation catalogue",P01
"D-PIN 27",D3,"Domäne 3","Domain 3","Domäne 3 des Präsentationskatalogs","Domain 3 of the presentation catalogue",P01
